"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Circus &amp; Minute to Win It!","","no","yes","2024-07-22","","2024-07-22","","",""
"Camping...Going on a Bear Hunt!","","no","yes","2024-07-29","","2024-07-29","","",""
"Build A Bear Fundraiser","","no","yes","2024-07-31","","2024-07-31","","",""
"TeddyBear Picnic with the Parents","","no","yes","2024-08-02","","2024-08-02","","",""
"Jr. Olympics","","no","yes","2024-08-05","","2024-08-05","","",""
"Splash Day","","no","yes","2024-08-09","","2024-08-09","","",""
"Exploring the Outer Space!","","no","yes","2024-08-12","","2024-08-12","","",""
"Tinker Around!","","no","yes","2024-08-12","","2024-08-12","","",""
"Walk Among the Dinosaurs!","","no","yes","2024-08-19","","2024-08-19","","",""
"Splash Day","","no","yes","2024-08-20","","2024-08-20","","",""
"Pirates...Arr you ready for some Family Fun!","","no","yes","2024-08-26","","2024-08-26","","",""
"Pirate Family Gala","","no","yes","2024-08-29","","2024-08-29","","",""
"Labor Day School is Closed","","no","yes","2024-09-02","","2024-09-02","","",""
"Goodies with Grandparents","","no","yes","2024-09-06","","2024-09-06","","",""
"Johnny Appleseed Day","","no","yes","2024-09-26","","2024-09-26","","",""
"Day of the Race (Mexico)","","no","yes","2024-10-12","","2024-10-12","","",""
"Trick or Trunk","","no","yes","2024-10-31","","2024-10-31","","",""
"Election Day","","no","yes","2024-11-05","","2024-11-05","","",""
"Veterans Day School is Closed","","no","yes","2024-11-11","","2024-11-11","","",""
"Thanksgiving Celebrations School Closed Today","","no","yes","2024-11-27","","2024-11-27","","",""
"Thanksgiving Celebrations School Closed Today","","no","yes","2024-11-28","","2024-11-28","","",""
"Winter Begins Today","","no","yes","2024-12-21","","2024-12-21","","",""
"Christmas Observed School is Closed","","no","yes","2024-12-25","","2024-12-25","","",""
"Hanukkah Begins at Sundown","","no","yes","2024-12-25","","2024-12-25","","",""
"Kwanzaa Begins Today","","no","yes","2024-12-26","","2024-12-26","","",""
"New Years Day","","no","yes","2025-01-01","","2025-01-01","","",""
